"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_US_Open_–_női_egyes","http://www.w3.org/2000/01/rdf-schema#label","2004-es US Open – női egyes"
"http://hu.dbpedia.org/resource/2004-es_US_Open_–_női_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbv4x"
"http://hu.dbpedia.org/resource/2004-es_US_Open_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-es_US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2004-es_US_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageID",465382
"http://hu.dbpedia.org/resource/2004-es_US_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",21171329
"http://hu.dbpedia.org/resource/2004-es_US_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131010190335/http:/www.wtatennis.com/SEWTATour-Archive/Archive/Draws/2004/905.pdf"
"http://hu.dbpedia.org/resource/2004-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2004-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2004-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2004-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-torna_(nők)"
"http://hu.dbpedia.org/resource/2004-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
