"subject","predicate","object"
"http://hu.dbpedia.org/resource/11577_Einasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11577_Einasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11577_Einasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11577_Einasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11577_Einasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11577_Einasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11577_Einasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11577_Einasto","http://www.w3.org/2000/01/rdf-schema#label","11577 Einasto"
"http://hu.dbpedia.org/resource/11577_Einasto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3vt7c"
"http://hu.dbpedia.org/resource/11577_Einasto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11577_Einasto","http://dbpedia.org/ontology/wikiPageID",678767
"http://hu.dbpedia.org/resource/11577_Einasto","http://dbpedia.org/ontology/wikiPageRevisionID",13273200
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/aphélium",419366125
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/excentricitás",0.143
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/felszállóCsomó",75.678
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/félNagytengely",366875778
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/inklináció",4.023
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/közepesAnomália",350.06
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/név",11577
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/perihélium",314385430
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/perihéliumSzöge",206.531
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/periódus",1402.78
"http://hu.dbpedia.org/resource/11577_Einasto","http://hu.dbpedia.org/property/periódus",3.84
"http://hu.dbpedia.org/resource/11577_Einasto","http://dbpedia.org/ontology/abstract","A 11577 Einasto (ideiglenes jelöléssel 1994 CO17) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1994. február 8-án."
"http://hu.dbpedia.org/resource/11577_Einasto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11577_Einasto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11577_Einasto?oldid=13273200&ns=0"
"http://hu.dbpedia.org/resource/11577_Einasto","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/11577_Einasto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11577_Einasto"
"http://hu.wikipedia.org/wiki/11577_Einasto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11577_Einasto"
