"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://www.w3.org/2000/01/rdf-schema#label","Kunići Ribnički"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://dbpedia.org/ontology/wikiPageID",960823
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://dbpedia.org/ontology/wikiPageRevisionID",22500557
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netretic.hr/"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/en/about-county/netretic/"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://xmlns.com/foaf/0.1/name","Kunići Ribnički"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://hu.dbpedia.org/property/név","Kunići Ribnički"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://hu.dbpedia.org/property/url","http://www.tzkz.hr/en/about-county/netretic/"
"http://hu.dbpedia.org/resource/Kunići_Ribnički","http://hu.dbpedia.org/property/megye","Károlyváros"
