"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://www.w3.org/2000/01/rdf-schema#label","Veliko Brdo (Makarska)"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://dbpedia.org/ontology/wikiPageID",1419517
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://dbpedia.org/ontology/wikiPageRevisionID",22563175
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://dbpedia.org/ontology/wikiPageExternalLink","http://smn.hr/veliko-brdo"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://dbpedia.org/ontology/wikiPageExternalLink","http://biokovo.com"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makarska.hr"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makarsko-primorje.com"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200103191323/https:/makarska-info.hr/"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://xmlns.com/foaf/0.1/name","Veliko Brdo"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/kép","Veliko Brdo 02.jpg"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/képaláírás","Látkép a Biokovo-hegységgel"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/név","Veliko Brdo"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/irányítószám",21325
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",307
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://hu.dbpedia.org/property/község","Makarska"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://dbpedia.org/ontology/abstract","Veliko Brdo falu Horvátországban, Split-Dalmácia megyében. Közigazgatásilag Makarska községhez tartozik."
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://dbpedia.org/ontology/postalCode","21325"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Makarska"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veliko_Brdo_(Makarska)?oldid=22563175&ns=0"
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://dbpedia.org/ontology/wikiPageLength",6306
"http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veliko_Brdo_(Makarska)"
"http://hu.wikipedia.org/wiki/Veliko_Brdo_(Makarska)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veliko_Brdo_(Makarska)"
