"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/İskender_Pala"
"http://hu.dbpedia.org/resource/İskender_Pala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/İskender_Pala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/İskender_Pala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/İskender_Pala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/İskender_Pala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/İskender_Pala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/İskender_Pala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/İskender_Pala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/İskender_Pala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/İskender_Pala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/İskender_Pala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/İskender_Pala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/İskender_Pala","http://www.w3.org/2000/01/rdf-schema#label","İskender Pala"
"http://hu.dbpedia.org/resource/İskender_Pala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndc4t"
"http://hu.dbpedia.org/resource/İskender_Pala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/İskender_Pala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_újságírók"
"http://hu.dbpedia.org/resource/İskender_Pala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_költők,_írók"
"http://hu.dbpedia.org/resource/İskender_Pala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/İskender_Pala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/İskender_Pala","http://dbpedia.org/ontology/wikiPageID",974428
"http://hu.dbpedia.org/resource/İskender_Pala","http://dbpedia.org/ontology/wikiPageRevisionID",22097002
"http://hu.dbpedia.org/resource/İskender_Pala","http://xmlns.com/foaf/0.1/name","İskender Pala"
"http://hu.dbpedia.org/resource/İskender_Pala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/İskender_Pala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
