"subject","predicate","object"
"http://hu.dbpedia.org/resource/Advanced_Encryption_Standard","http://www.w3.org/2000/01/rdf-schema#label","Advanced Encryption Standard"
"http://hu.dbpedia.org/resource/Advanced_Encryption_Standard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nc6"
"http://hu.dbpedia.org/resource/Advanced_Encryption_Standard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfiai_algoritmusok"
"http://hu.dbpedia.org/resource/Advanced_Encryption_Standard","http://dbpedia.org/ontology/wikiPageID",1060869
"http://hu.dbpedia.org/resource/Advanced_Encryption_Standard","http://dbpedia.org/ontology/wikiPageRevisionID",23230258
"http://hu.dbpedia.org/resource/Advanced_Encryption_Standard","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130105232834/http:/wiki.crypto.rub.de/Buch/sample_chapters.php"
"http://hu.dbpedia.org/resource/Advanced_Encryption_Standard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rejtjelezo.hu/aes-titkositas"
"http://hu.dbpedia.org/resource/Advanced_Encryption_Standard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Advanced_Encryption_Standard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Advanced_Encryption_Standard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Advanced_Encryption_Standard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Advanced_Encryption_Standard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Advanced_Encryption_Standard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Advanced_Encryption_Standard","http://dbpedia.org/ontology/abstract","Az Advanced Encryption Standard (AES) egy módszer elektronikus adatok titkosítására. A módszert a U.S. National Institute of Standards and Technology által meghirdetett versenyre beküldött eljárások közül választották ki 2001-ben. A kiválasztott módszer a Rijndael titkosításon alapszik, melyet két belga kriptográfiai szakember, és fejlesztett ki és küldött be a szervezetnek a kiválasztásra. Az AES-t számos nemzetközi szervezet használja, köztük az Amerikai Egyesült Államok jegybankja is. Az eljárás a korábbi hivatalos ajánlást, a (DES)-t váltotta le. A korábbi ajánlás 1977-ben született. Az AES szimmetrikus kulcsú titkosítás, ami azt jelenti, hogy az adatok titkosításához ugyanazt a kulcsot használják, mint az adatok visszafejtéséhez. Az AES-t 2001. november 26-án, az , a NIST hozta nyilvánosságra a U.S. PUB 197 (FIPS 197) jelzéssel ellátott dokumentumban. Ezt egy 5 éves kiválasztási folyamat előzte meg, amely során 15 módszer közül választották ki a végül elfogadott Rijndael titkosítást. 2002-ben az amerikai kormány első számú módszerévé vált. Az AES az ISO/IEC 18033-3 szabvány része. Az eljárás elérhető a legtöbb titkosítással foglalkozó szoftverben. Ez volt az első olyan széles körben nyilvánosságra hozott módszer, amit az amerikai National Security Agency (NSA) elfogadott mint titkos információk titkosítására használható eljárást. A Rijndael név a készítők (Joan Daemen és Vincent Rijmen) nevének összevonása. Hivatalosan AES-nek csak a Rijndael kódolás azon változatát tekinthetjük, ahol a blokkméret 128 bit."
"http://hu.dbpedia.org/resource/Advanced_Encryption_Standard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Advanced_Encryption_Standard?oldid=23230258&ns=0"
"http://hu.dbpedia.org/resource/Advanced_Encryption_Standard","http://dbpedia.org/ontology/wikiPageLength",22214
"http://hu.dbpedia.org/resource/Advanced_Encryption_Standard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Advanced_Encryption_Standard"
"http://hu.dbpedia.org/resource/AES","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Advanced_Encryption_Standard"
"http://hu.dbpedia.org/resource/Aes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Advanced_Encryption_Standard"
"http://hu.wikipedia.org/wiki/Advanced_Encryption_Standard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Advanced_Encryption_Standard"
