"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurogyivijek","http://www.w3.org/2000/01/rdf-schema#label","Jurogyivijek"
"http://hu.dbpedia.org/resource/Jurogyivijek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_h59"
"http://hu.dbpedia.org/resource/Jurogyivijek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_egyház"
"http://hu.dbpedia.org/resource/Jurogyivijek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kultúra"
"http://hu.dbpedia.org/resource/Jurogyivijek","http://dbpedia.org/ontology/wikiPageID",635869
"http://hu.dbpedia.org/resource/Jurogyivijek","http://dbpedia.org/ontology/wikiPageRevisionID",22487073
"http://hu.dbpedia.org/resource/Jurogyivijek","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoltandemmeworks.net/hun/files/Juan-kovendeg-ketszemelyes-jurogyivij-hagymatemplom-disznool-moslek.pdf"
"http://hu.dbpedia.org/resource/Jurogyivijek","http://dbpedia.org/ontology/abstract","A jurogyivijek az orosz ortodox egyház intézményéről évszázadok során folyamatosan leváló szekta tagjai a 14. századtól. Más terminusokkal „Krisztus bolondjai”, „szent eszelősök”. Az ortodox egyház több mint harmincat nyilvánított közülük szentnek. A jurogyivijek szegény és tökéletlen teremtmények akartak lenni, aki csak csúfolódásra és kegyetlen bánásmódra adnak okot. A Krisztus iránti alázatot a bűnös emberi lény önfeladásáig, önfelszámolásáig vitték, sokan közülük a vallás szerint eleve bűntelen állatok között akartak élni, állatcsoportokba vegyültek, több százan disznóólban laktak. Szent őrületüket sokan tisztelték Oroszországban évszázadokon át."
"http://hu.dbpedia.org/resource/Jurogyivijek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jurogyivijek?oldid=22487073&ns=0"
"http://hu.dbpedia.org/resource/Jurogyivijek","http://dbpedia.org/ontology/wikiPageLength",1358
"http://hu.dbpedia.org/resource/Jurogyivijek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jurogyivijek"
"http://hu.dbpedia.org/resource/Jurogyívijek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jurogyivijek"
"http://hu.wikipedia.org/wiki/Jurogyivijek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jurogyivijek"
