"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dűne_ösvényei","http://www.w3.org/2000/01/rdf-schema#label","A Dűne ösvényei"
"http://hu.dbpedia.org/resource/A_Dűne_ösvényei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066vbr"
"http://hu.dbpedia.org/resource/A_Dűne_ösvényei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/A_Dűne_ösvényei","http://dbpedia.org/ontology/wikiPageID",1015230
"http://hu.dbpedia.org/resource/A_Dűne_ösvényei","http://dbpedia.org/ontology/wikiPageRevisionID",23036316
"http://hu.dbpedia.org/resource/A_Dűne_ösvényei","http://dbpedia.org/ontology/abstract","A Dűne ösvényei és könyve. A magyar kiadás borítóján fel van tüntetve Frank Herbert neve is, mivel a könyv tartalmazza Herbertnek azokat a gondolatait, amelyek a Dűne című regénybe nem kerültek be. A kötet Frank Herbert olyan gondolatait tartalmazza, amelyek a végső műbe nem kerültek bele, valamint néhány kiadatlan fejezetet és a Dűne írásakor keletkezett levelezést. A kötetben olyan novellákat is olvashatunk mint a „Caladan tengereinek suttogása”, „Vadászat a Harkonnenekre”, „Ostorozó mek”, és az „Egy mártír arcai”."
"http://hu.dbpedia.org/resource/A_Dűne_ösvényei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Dűne_ösvényei?oldid=23036316&ns=0"
"http://hu.dbpedia.org/resource/A_Dűne_ösvényei","http://dbpedia.org/ontology/wikiPageLength",681
"http://hu.dbpedia.org/resource/A_Dűne_ösvényei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Dűne_ösvényei"
"http://hu.wikipedia.org/wiki/A_Dűne_ösvényei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Dűne_ösvényei"
