"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://www.w3.org/2000/01/rdf-schema#label","Gyertyánliget"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mcx0"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rahói_járás_települései"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://dbpedia.org/ontology/wikiPageID",18073
"http://hu.dbpedia.org/resource/Gyertyánliget","http://dbpedia.org/ontology/wikiPageRevisionID",21970767
"http://hu.dbpedia.org/resource/Gyertyánliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rahói_járás"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://hu.dbpedia.org/property/magyarNév","Gyertyánliget"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://hu.dbpedia.org/property/ukránNév","Кобилецька Поляна"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://dbpedia.org/ontology/abstract","Gyertyánliget (1899-ig Kabola Polyána, ukránul: Кобилецька Поляна [Kobilecka Poljana] / [Kobylets'ka Poliana], oroszul: Кобилецкая Поляна [Kobileckaja Poljana], szlovákul: Poľana Kobilská, románul: Poiana Cobilei) falu Ukrajnában, Kárpátalján, a Rahói járásban."
"http://hu.dbpedia.org/resource/Gyertyánliget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyertyánliget?oldid=21970767&ns=0"
"http://hu.dbpedia.org/resource/Gyertyánliget","http://dbpedia.org/ontology/wikiPageLength",5972
"http://hu.dbpedia.org/resource/Gyertyánliget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyertyánliget"
"http://hu.dbpedia.org/resource/Kobilecka_Poljana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyertyánliget"
"http://hu.wikipedia.org/wiki/Gyertyánliget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyertyánliget"
