"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://www.w3.org/2000/01/rdf-schema#label","Caerano di San Marco"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f95wl"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treviso_megye_települései"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://dbpedia.org/ontology/wikiPageID",459168
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://dbpedia.org/ontology/wikiPageRevisionID",19766167
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://xmlns.com/foaf/0.1/name","Caerano di San Marco"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Treviso_megye_települései"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://hu.dbpedia.org/property/név","Caerano di San Marco"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://hu.dbpedia.org/property/terület",12.09
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://hu.dbpedia.org/property/weboldal","www.comune.caerano-di-san-marco.tv.it"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://hu.dbpedia.org/property/megye","Treviso"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://hu.dbpedia.org/property/irányítószám",31031
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://hu.dbpedia.org/property/népsűrűség",656
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://hu.dbpedia.org/property/körzethívószám",423
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://hu.dbpedia.org/property/régió","Veneto"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://hu.dbpedia.org/property/megyeRövidítése","TV"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://hu.dbpedia.org/property/tszf",100
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://dbpedia.org/ontology/abstract","Caerano di San Marco egy község (comune) Olaszországban, a Veneto régióban."
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://dbpedia.org/ontology/areaCode","0423"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://dbpedia.org/ontology/postalCode","31031"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Veneto"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caerano_di_San_Marco?oldid=19766167&ns=0"
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://dbpedia.org/ontology/wikiPageLength",2873
"http://hu.dbpedia.org/resource/Caerano_di_San_Marco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caerano_di_San_Marco"
"http://hu.wikipedia.org/wiki/Caerano_di_San_Marco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caerano_di_San_Marco"
