"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kukuljanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kukuljanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kukuljanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kukuljanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kukuljanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kukuljanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kukuljanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kukuljanovo","http://www.w3.org/2000/01/rdf-schema#label","Kukuljanovo"
"http://hu.dbpedia.org/resource/Kukuljanovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdr78"
"http://hu.dbpedia.org/resource/Kukuljanovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Kukuljanovo","http://dbpedia.org/ontology/wikiPageID",1014467
"http://hu.dbpedia.org/resource/Kukuljanovo","http://dbpedia.org/ontology/wikiPageRevisionID",22356664
"http://hu.dbpedia.org/resource/Kukuljanovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ind-zone.hr/"
"http://hu.dbpedia.org/resource/Kukuljanovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121228001912/http:/www.bakar.hr/index.aspx%3Fcl=1001"
"http://hu.dbpedia.org/resource/Kukuljanovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219030643/http:/www.glas-koncila.hr/index.php%3Foption=com_php&Itemid=41&news_ID=810"
"http://hu.dbpedia.org/resource/Kukuljanovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://tz-bakar.hr/"
"http://hu.dbpedia.org/resource/Kukuljanovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakar.hr/"
