"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansegisel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankok"
"http://hu.dbpedia.org/resource/Braszlav_(gróf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankok"
"http://hu.dbpedia.org/resource/Fastrada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankok"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankok"
"http://hu.dbpedia.org/resource/Gerperga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankok"
"http://hu.dbpedia.org/resource/Gisela_(Nagy_Károly_lánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankok"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankok"
"http://hu.dbpedia.org/resource/Himiltrude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankok"
"http://hu.dbpedia.org/resource/Kategória:Frank_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Frankok"
"http://hu.dbpedia.org/resource/Kategória:Frankok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Frankok","http://www.w3.org/2000/01/rdf-schema#label","Frankok"
"http://hu.dbpedia.org/resource/Kategória:Frankok","http://dbpedia.org/ontology/wikiPageID",137171
"http://hu.dbpedia.org/resource/Kategória:Frankok","http://dbpedia.org/ontology/wikiPageRevisionID",14915260
"http://hu.dbpedia.org/resource/Kategória:Frankok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Frankok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Categorie:Frankisch_persoon"
"http://hu.dbpedia.org/resource/Kategória:Frankok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Frankish_people"
"http://hu.dbpedia.org/resource/Kategória:Frankok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Kategori:Tokoh_Franka"
"http://hu.dbpedia.org/resource/Kategória:Frankok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Kategorie:Frankové"
"http://hu.dbpedia.org/resource/Kategória:Frankok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://af.dbpedia.org/resource/Kategorie:Franke"
"http://hu.dbpedia.org/resource/Kategória:Frankok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/Category:フランク時代の人物"
