"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajesd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Puj"
"http://hu.dbpedia.org/resource/Borbátvíz","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Puj"
"http://hu.dbpedia.org/resource/Fégyér","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Puj"
"http://hu.dbpedia.org/resource/Füzesd_(Puj_község)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Puj"
"http://hu.dbpedia.org/resource/Galac_(Hunyad_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Puj"
"http://hu.dbpedia.org/resource/Hobica","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Puj"
"http://hu.dbpedia.org/resource/Ohábaponor","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Puj"
"http://hu.dbpedia.org/resource/Ponor_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Puj"
"http://hu.dbpedia.org/resource/Puj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Puj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Puj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puj","http://www.w3.org/2000/01/rdf-schema#label","Puj"
"http://hu.dbpedia.org/resource/Puj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gsg5l"
"http://hu.dbpedia.org/resource/Puj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Puj","http://dbpedia.org/ontology/wikiPageID",785931
"http://hu.dbpedia.org/resource/Puj","http://dbpedia.org/ontology/wikiPageRevisionID",19604688
"http://hu.dbpedia.org/resource/Puj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
