"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mood","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Holdampf_Gábor"
"http://hu.dbpedia.org/resource/Mood","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Holdampf_Gábor"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Holdampf_Gábor"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Holdampf_Gábor"
"http://hu.dbpedia.org/resource/Holdampf_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Holdampf Gábor"
"http://hu.dbpedia.org/resource/Holdampf_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Holdampf_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Holdampf_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Holdampf_Gábor","http://dbpedia.org/ontology/wikiPageID",1384004
"http://hu.dbpedia.org/resource/Holdampf_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",21489060
"http://hu.dbpedia.org/resource/Holdampf_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockstation.blog.hu/2015/08/05/_ez_a_zene_egyebkent_is_idotlen_interju_holdampf_gaborral_a_magma_rise_enekesevel"
"http://hu.dbpedia.org/resource/Holdampf_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rangado.hu/tartalom/cikk/238776_csak_egy_szot_mondok_ferencvaros"
"http://hu.dbpedia.org/resource/Holdampf_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119010644/http:/heavymetal.hu/cikk.jsp%3Fid=876"
"http://hu.dbpedia.org/resource/Holdampf_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2013/12/02/magma-rise-csunya-oreg-emberek-nyomjak-a-lassu-szart/"
"http://hu.dbpedia.org/resource/Holdampf_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170615074325/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=11815"
"http://hu.dbpedia.org/resource/Holdampf_Gábor","http://dbpedia.org/ontology/abstract","Holdampf Gábor énekes, basszusgitáros a Mood, a Wall of Sleep és a Magma Rise együttesek alapítója, a magyar metal színtér egyik meghatározó alakja. Mindhárom zenekarával a doom metal műfajában alkotott maradandót. Szervezője a Flag Of Doom zenei fesztiváloknak, illetve alkalmanként interjúkat készít külföldi neves doom metal zenészekkel a Hammerworld magazin számára. Holdampf 1993-ban lépett ki a hardcore stílusban mozgó Leukémiából Füleki Sándor gitárossal együtt, hogy megalakítsák a Mood zenekart, amely a Black Sabbath, a Saint Vitus és a Trouble nyomán doom metalt játszott. 1994 és 2001 között az együttes négy nagylemezt adott ki, melyek a műfaj hazai klasszikusai, és a nemzetközi undergroundban is ismertté tették a zenekar nevét. A Mood feloszlása után Holdampf és Füleki megalakították a Wall Of Sleep együttest, amely az elődzenekar vonalán ment tovább. Újabb nyolc évnyi együtt zenélést és három albumot követően Holdampf kilépett a Wall Of Sleep soraiból, hogy megalapítsa a Magma Rise együttest (ex-Mood) gitárossal és volt Neck Sprain zenészekkel. Holdampf Gábor civilben pedagógus, veszélyeztetett gyerekekkel foglalkozik. Sopronban él, öt fiú, és egy lány gyermeke van."
"http://hu.dbpedia.org/resource/Holdampf_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holdampf_Gábor?oldid=21489060&ns=0"
"http://hu.dbpedia.org/resource/Holdampf_Gábor","http://dbpedia.org/ontology/wikiPageLength",2789
"http://hu.dbpedia.org/resource/Holdampf_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holdampf_Gábor"
"http://hu.wikipedia.org/wiki/Holdampf_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holdampf_Gábor"
