"subject","predicate","object"
"http://hu.dbpedia.org/resource/EML_Kalev","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/EML_Kalev","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/EML_Lembit","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/EML_Lembit","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/HMS_Newcastle_(C76)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/HMS_Newcastle_(C76)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/HMS_Sheffield_(C24)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/MS_Mediterranean_Sky","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/Royal_Aircraft_Factory_B.E.2","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/Vickers_Mark_I","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/Vickers_Vimy","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/Vickers_Vimy","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/Vickers_Viscount","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/Vickers_Viscount","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Vickers"
