"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://www.w3.org/2000/01/rdf-schema#label","Ahmad al-Badawi"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1276-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1199-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://dbpedia.org/ontology/wikiPageID",1409278
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://dbpedia.org/ontology/wikiPageRevisionID",21579759
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sufi-braunschweig.de/Sufi_Pol-Ahmad-al_Badawi.htm"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ahmad_al-Badawi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
