"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Hirt Ferenc"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5w531"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2014–2018)"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://dbpedia.org/ontology/wikiPageID",770897
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23035004
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_kpv.kepv_adat%3Fp_azon=h038&p_ckl=39"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2010/valasztas/portre/hirt_ferenc/"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://hu.dbpedia.org/property/ass","Főszerk. Hermann Péter"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://hu.dbpedia.org/property/cap","Hirt Ferenc"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://hu.dbpedia.org/property/halálozásiDátum","--12-06"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://hu.dbpedia.org/property/pag",458
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://hu.dbpedia.org/property/red","Magyar Távirati Iroda Zrt."
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1967
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://hu.dbpedia.org/property/tit","MTI Ki kicsoda 2009"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://dbpedia.org/ontology/abstract","Hirt Ferenc (Pincehely, 1967. szeptember 29. – 2018. december 6.) magyar vállalkozó, politikus. Autókereskedelemmel foglalkozott. 1988-ban autóbalesetet szenvedett, aminek következtében kerekesszékbe kényszerült. 2006-ban a Fidesz – Magyar Polgári Szövetség jelöltjeként országgyűlési képviselővé választották. Ezzel a magyar Országgyűlés első mozgáskorlátozott képviselője lett. 2010-ben, 2014-ben és 2018-ban ismét bekerült az Országgyűlésbe, mandátumát haláláig töltötte be."
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hirt_Ferenc?oldid=23035004&ns=0"
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3952
"http://hu.dbpedia.org/resource/Hirt_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hirt_Ferenc"
"http://hu.wikipedia.org/wiki/Hirt_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hirt_Ferenc"
