"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Corsini al Parione"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_palotái"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://dbpedia.org/ontology/wikiPageID",511182
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://dbpedia.org/ontology/wikiPageRevisionID",20426758
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://xmlns.com/foaf/0.1/name","Palazzo Corsini al Parione"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://hu.dbpedia.org/property/név","Palazzo Corsini al Parione"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://hu.dbpedia.org/property/pozíciósTérkép","Firenze"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://dbpedia.org/ontology/abstract","A Palazzo Corsini al Parione (Lungarno Corsini 10. ) egy firenzei palota."
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Corsini_al_Parione?oldid=20426758&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://dbpedia.org/ontology/wikiPageLength",3524
"http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Corsini_al_Parione"
"http://hu.dbpedia.org/resource/Galleria_Corsini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione"
"http://hu.dbpedia.org/resource/Palazzo_Corsini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione"
"http://hu.wikipedia.org/wiki/Palazzo_Corsini_al_Parione","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Corsini_al_Parione"
