"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyűlölet","http://www.w3.org/2000/01/rdf-schema#label","Gyűlölet"
"http://hu.dbpedia.org/resource/Gyűlölet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p64h"
"http://hu.dbpedia.org/resource/Gyűlölet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érzelem"
"http://hu.dbpedia.org/resource/Gyűlölet","http://dbpedia.org/ontology/wikiPageID",52929
"http://hu.dbpedia.org/resource/Gyűlölet","http://dbpedia.org/ontology/wikiPageRevisionID",23253651
"http://hu.dbpedia.org/resource/Gyűlölet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/043/pc004399.html%239"
"http://hu.dbpedia.org/resource/Gyűlölet","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2015/10/02/a_gyulolet_a_legolcsobb_drog/"
"http://hu.dbpedia.org/resource/Gyűlölet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érzelmek"
"http://hu.dbpedia.org/resource/Gyűlölet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyűlölet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Gyűlölet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Gyűlölet","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/043/pc004399.html%239"
"http://hu.dbpedia.org/resource/Gyűlölet","http://hu.dbpedia.org/property/szócikk","Gyülölet"
"http://hu.dbpedia.org/resource/Gyűlölet","http://dbpedia.org/ontology/abstract","A gyűlölet egy tartós vagy rövid idejű érzelmi állapot, amelynek tárgya lehet egy személy, emberek csoportja, állat, vagy tárgy, esetleg . Lényege a gyűlölet tárgyának teljes elutasítása, utálata, teljes megsemmisítésének nagyfokú vágya. A gyűlölet a szeretet ellentéte. Érzelmi világunk két főiránya: hogy ami kedves nekünk, megkívánjuk, ami kellemetlen, elutasítjuk. ha ez emberekre vonatkozik és ösztönszerűleg történik, akkor rokon- és ellenszenv támad bennünk. Ha határozottan és tudatosan történik, akkor szeretünk és gyűlölünk. A gyűlölet tehát tudatos és határozott elutasítása annak, aki nekünk bizonyos okoknál fogva kellemetlen. Minél kellemetlenebb, annál gyűlöletesebb. Gyűlöletünk a legnagyobb fokban igazságtalan, ha az illető arról, hogy nekünk kellemetlen, nem tehet. A gonosz ember gyűlöli a jót, a boldogot, az irigy a szerencséset. Aki bennünket bántott, aki a mienket elvette, vagy el akarja venni, azt könnyen meggyűlöljük. Minél fájóbb volt a sértés; minél jobban szeretjük, amitől meg akarnak fosztani, annál mélyebb lesz gyűlöletünk. A gyűlölet rendszerint nem éri be azzal, hogy a gyűlölet tárgyát elutasítja, hanem meg akarja rontani, semmisíteni, mindenképpen kárt tenni benne. A gyenge ember rendszerint nem tud igazán gyűlölni. A gyűlölet ezért aktív szenvedély, egyike a legvadabb, legártalmasabb mozgató erőknek az emberi életben. A gyűlölet igazságtalan, mint minden szenvedély, elvakítja az értelmet, egyebet se tekint, mint a gyűlölet tárgyának megrontását, végső esetben teljes megsemmisítését. Az a társadalom, melyben a gyűlölet uralkodik, önmagát pusztítja. A gyűlölet a gyűlölő személyre is káros hatással van, jelentősen rontja lelki, és áttételesen testi egészségét. Ezért tanítja minden fejlett vallás a bocsánatot, a szeretetet mint az erkölcsi élet legfőbb eszményét. A gyűlölettől megszabadulni ugyanakkor kifejezetten nehéz, mivel az alkoholhoz és a kábítószerekhez hasonlóan módosult tudatállapotot okoz, és ezáltal ugyanúgy addiktív, vagyis függőséget okoz."
"http://hu.dbpedia.org/resource/Gyűlölet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyűlölet?oldid=23253651&ns=0"
"http://hu.dbpedia.org/resource/Gyűlölet","http://dbpedia.org/ontology/wikiPageLength",5335
"http://hu.dbpedia.org/resource/Gyűlölet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyűlölet"
"http://hu.dbpedia.org/resource/Gyűlölködés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyűlölet"
"http://hu.dbpedia.org/resource/Gyűlölség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyűlölet"
"http://hu.wikipedia.org/wiki/Gyűlölet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyűlölet"
