"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Day_(település)","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Prairie_City_(Oregon)"
"http://hu.dbpedia.org/resource/Prairie_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prairie_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prairie_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prairie_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prairie_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prairie_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prairie_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prairie_City_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Prairie City (Oregon)"
"http://hu.dbpedia.org/resource/Prairie_City_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Prairie_City_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1458455
"http://hu.dbpedia.org/resource/Prairie_City_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",23810256
"http://hu.dbpedia.org/resource/Prairie_City_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090311045008/http:/www.gcoregonlive.com/bus_display.php/137"
"http://hu.dbpedia.org/resource/Prairie_City_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prairiecityoregon.com/prairie-city-oregon-dewitt-museum.html"
