"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Miskolc–Hidasnémeti-vasútvonal"
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://dbpedia.org/ontology/wikiPageID",253094
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23785122
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Forró-Encs train station.jpg"
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Miskolc–Hidasnémeti-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/deKbs",90
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/länge",62
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/textFoto","Személyvonat Forró-Encs vasútállomáson"
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://hu.dbpedia.org/property/vMax",100
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://dbpedia.org/ontology/abstract","A Miskolc–Felsőzsolca–Hidasnémeti vasútvonal a MÁV 90-es számú, egyvágányú 25 kV 50 Hz-cel villamosított vasúti fővonala Borsod-Abaúj-Zemplén megyében, a Hernád folyó völgyében fut. Közvetlen kapcsolattal rendelkezik Szlovákiába Kassa felé. Felsőzsolcáig a 80-as vonal pályáján halad. 1997-ben villamosították."
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskolc–Hidasnémeti-vasútvonal?oldid=23785122&ns=0"
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",9234
"http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskolc–Hidasnémeti-vasútvonal"
"http://hu.dbpedia.org/resource/Miskolc-Hidasnémeti-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal"
"http://hu.wikipedia.org/wiki/Miskolc–Hidasnémeti-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskolc–Hidasnémeti-vasútvonal"
