"subject","predicate","object"
"http://hu.dbpedia.org/resource/816_Juliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/816_Juliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/816_Juliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/816_Juliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/816_Juliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/816_Juliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/816_Juliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/816_Juliana","http://www.w3.org/2000/01/rdf-schema#label","816 Juliana"
"http://hu.dbpedia.org/resource/816_Juliana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m7gy"
"http://hu.dbpedia.org/resource/816_Juliana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/816_Juliana","http://dbpedia.org/ontology/wikiPageID",526361
"http://hu.dbpedia.org/resource/816_Juliana","http://dbpedia.org/ontology/wikiPageRevisionID",23736332
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.5
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/albedó",0.031
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/altNevek",1916
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/aphélium",498574772
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/excentricitás",0.11
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/felfedezésIdeje",1916
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/felfedező","Max Wolf"
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/felszállóCsomó",127.904
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/forgásiPeriódus","38088.0"
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/félNagytengely",449256034
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/inklináció",14.326
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/közepesAnomália",329.679
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/név","Juliana"
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/perihélium",399937296
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/perihéliumSzöge",22.713
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/periódus",5.2
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/periódus",1900.87
"http://hu.dbpedia.org/resource/816_Juliana","http://hu.dbpedia.org/property/átlagosÁtmérő","59.85"
"http://hu.dbpedia.org/resource/816_Juliana","http://dbpedia.org/ontology/abstract","A 816 Juliana (ideiglenes jelöléssel 1916 YV) a Naprendszer kisbolygóövében található aszteroida. Max Wolf fedezte fel 1916. február 8-án."
"http://hu.dbpedia.org/resource/816_Juliana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/816_Juliana?oldid=23736332&ns=0"
"http://hu.dbpedia.org/resource/816_Juliana","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/816_Juliana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/816_Juliana"
"http://hu.wikipedia.org/wiki/816_Juliana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/816_Juliana"
