"subject","predicate","object"
"http://hu.dbpedia.org/resource/X-kór","http://www.w3.org/2000/01/rdf-schema#label","X-kór"
"http://hu.dbpedia.org/resource/X-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járványok"
"http://hu.dbpedia.org/resource/X-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/X-kór","http://dbpedia.org/ontology/wikiPageID",1541876
"http://hu.dbpedia.org/resource/X-kór","http://dbpedia.org/ontology/wikiPageRevisionID",23777983
"http://hu.dbpedia.org/resource/X-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/X-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/X-kór","http://dbpedia.org/ontology/abstract","Az X-kór elméleti járványos betegség, ami nagy pusztítást okozhat. Az Egészségügyi Világszervezet 2018-ban adta hozzá az ismeretlen kórokozót arra a listára, amely a különösen figyelendő, világjárvány okozására alkalmas betegségeket tartalmazza. Ezzel az volt a célja, hogy növelje a tudatosságot azzal kapcsolatban, hogy bármikor felbukkanhat egy ismeretlen, veszélyes kórokozó, és erre felkészüljön rá a világ, a kutatók."
"http://hu.dbpedia.org/resource/X-kór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X-kór?oldid=23777983&ns=0"
"http://hu.dbpedia.org/resource/X-kór","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/X-kór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/X-kór"
"http://hu.wikipedia.org/wiki/X-kór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/X-kór"
