"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://www.w3.org/2000/01/rdf-schema#label","Tasnádi Nagy András"
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz90z6"
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1939–1944)"
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEP-tagok"
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MÉP-tagok"
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1935–1939)"
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://dbpedia.org/ontology/wikiPageID",560144
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://dbpedia.org/ontology/wikiPageRevisionID",23230516
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141201215820/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al939_44/326.htm"
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC15363/15515.htm"
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://dbpedia.org/ontology/abstract","Tasnádi Nagy András (néhol Tasnády-Nagy) (Budapest, 1882. január 29. – Budapest, 1956. július 1.) magyar politikus, igazságügyi miniszter az Imrédy- és a második Teleki-kormányban, az 1945 előtti képviselőház utolsó elnöke. A református egyház főgondnoka. A háború után háborús bűnösként elítélték, börtönben halt meg."
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tasnádi_Nagy_András?oldid=23230516&ns=0"
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://dbpedia.org/ontology/wikiPageLength",3872
"http://hu.dbpedia.org/resource/Tasnádi_Nagy_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tasnádi_Nagy_András"
"http://hu.dbpedia.org/resource/Tasnády-Nagy_András","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tasnádi_Nagy_András"
"http://hu.wikipedia.org/wiki/Tasnádi_Nagy_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tasnádi_Nagy_András"
