"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://www.w3.org/2000/01/rdf-schema#label","Balassa Imre (író)"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekritikusok"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházi_dramaturgok"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://dbpedia.org/ontology/wikiPageID",1516253
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23621788
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0114.pdf"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201031101/http:/nori.gov.hu/nemzeti-sirkert/budapest/farkasreti-temeto/balassa-imre-schweiger-imre/2647"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Magyar_Királyi_Színművészeti_Akadémia_1907-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://hu.dbpedia.org/property/születésiNév","Schweiger Imre"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://hu.dbpedia.org/property/szülei","Schweiger Gáspár"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://hu.dbpedia.org/property/szülei","Schweizer Eleonóra"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://dbpedia.org/ontology/abstract","Balassa Imre, született Schweiger Imre (Szeged, 1886. november 25. – Nógrád, 1974. február 4.) író, újságíró, dramaturg, zenekritikus."
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://dbpedia.org/ontology/birthName","Schweiger Imre"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balassa_Imre_(író)?oldid=23621788&ns=0"
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://dbpedia.org/ontology/wikiPageLength",6097
"http://hu.dbpedia.org/resource/Balassa_Imre_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balassa_Imre_(író)"
"http://hu.wikipedia.org/wiki/Balassa_Imre_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balassa_Imre_(író)"
