"subject","predicate","object"
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Île-de-France villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_közlekedése"
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1449061
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23536395
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ratp.fr/en/ratp/c_5000/accueil/%7CTram"
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170313125141/http:/www.ratp.fr/en/ratp/c_5057/tramway/"
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://carto.metro.free.fr/tram-paris/"
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721015514/http:/www.tramway.paris.fr/ewb_pages/t/tramway_T3_extension.php%7CT3"
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RATP"
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://hu.dbpedia.org/property/cím","Paris Tram"
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://hu.dbpedia.org/property/cím","Les tramways parisiens"
"http://hu.dbpedia.org/resource/Île-de-France_villamosvonal-hálózata","http://hu.dbpedia.org/property/cím","Le tramway à Paris et en Île-de-France"
