"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sah-dinasztia"
"http://hu.dbpedia.org/resource/Dipendra_nepáli_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sah-dinasztia"
"http://hu.dbpedia.org/resource/Dnyánendra_nepáli_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sah-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Sah-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sah-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Sah-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Sah-dinasztia","http://dbpedia.org/ontology/wikiPageID",683006
"http://hu.dbpedia.org/resource/Kategória:Sah-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",13417874
"http://hu.dbpedia.org/resource/Kategória:Sah-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Sah-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nepál_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Sah-dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Sah-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Sah-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sah-dinasztia?oldid=13417874&ns=14"
