"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehéregyensúly","http://www.w3.org/2000/01/rdf-schema#label","Fehéregyensúly"
"http://hu.dbpedia.org/resource/Fehéregyensúly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_fényképezés"
"http://hu.dbpedia.org/resource/Fehéregyensúly","http://dbpedia.org/ontology/wikiPageID",1275193
"http://hu.dbpedia.org/resource/Fehéregyensúly","http://dbpedia.org/ontology/wikiPageRevisionID",23517637
"http://hu.dbpedia.org/resource/Fehéregyensúly","http://dbpedia.org/ontology/wikiPageExternalLink","https://nikoneurope-hu.custhelp.com/app/answers/detail/a_id/46305"
"http://hu.dbpedia.org/resource/Fehéregyensúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Fehéregyensúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fehéregyensúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fehéregyensúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fotó"
"http://hu.dbpedia.org/resource/Fehéregyensúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotográfia"
"http://hu.dbpedia.org/resource/Fehéregyensúly","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fehéregyensúly","http://hu.dbpedia.org/property/url","https://nikoneurope-hu.custhelp.com/app/answers/detail/a_id/46305"
"http://hu.dbpedia.org/resource/Fehéregyensúly","http://dbpedia.org/ontology/abstract","A fehéregyensúly (angolul White Balance vagy WB) a digitális fényképezőgépek, videokamerák egy beállítási lehetősége az éppen adott fényforrásokhoz beállítani a színhőmérsékletet a színhelyes felvétel érdekében."
"http://hu.dbpedia.org/resource/Fehéregyensúly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehéregyensúly?oldid=23517637&ns=0"
"http://hu.dbpedia.org/resource/Fehéregyensúly","http://dbpedia.org/ontology/wikiPageLength",2568
"http://hu.dbpedia.org/resource/Fehéregyensúly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehéregyensúly"
"http://hu.wikipedia.org/wiki/Fehéregyensúly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehéregyensúly"
