"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gasparics_Fanni","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kanadai_Magyar_Hokiklub"
"http://hu.dbpedia.org/resource/Huszák_Alexandra","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kanadai_Magyar_Hokiklub"
"http://hu.dbpedia.org/resource/Kanadai_Magyar_Hokiklub","http://www.w3.org/2000/01/rdf-schema#label","Kanadai Magyar Hokiklub"
"http://hu.dbpedia.org/resource/Kanadai_Magyar_Hokiklub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sportélete"
"http://hu.dbpedia.org/resource/Kanadai_Magyar_Hokiklub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Kanadai_Magyar_Hokiklub","http://dbpedia.org/ontology/wikiPageID",1456009
"http://hu.dbpedia.org/resource/Kanadai_Magyar_Hokiklub","http://dbpedia.org/ontology/wikiPageRevisionID",23898817
"http://hu.dbpedia.org/resource/Kanadai_Magyar_Hokiklub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kanadai_Magyar_Hokiklub","http://dbpedia.org/ontology/abstract","A Kanadai Magyar Hokiklub vagy röviden KMH, egy Budapest XI. kerületi jégkorong egyesület. Jelenleg működő formáját 2012-ben érte el."
"http://hu.dbpedia.org/resource/Kanadai_Magyar_Hokiklub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanadai_Magyar_Hokiklub?oldid=23898817&ns=0"
"http://hu.dbpedia.org/resource/Kanadai_Magyar_Hokiklub","http://dbpedia.org/ontology/wikiPageLength",16532
"http://hu.dbpedia.org/resource/Kanadai_Magyar_Hokiklub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanadai_Magyar_Hokiklub"
"http://hu.dbpedia.org/resource/KMH_Budapest","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanadai_Magyar_Hokiklub"
"http://hu.wikipedia.org/wiki/Kanadai_Magyar_Hokiklub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanadai_Magyar_Hokiklub"
