"subject","predicate","object"
"http://hu.dbpedia.org/resource/Didia","http://www.w3.org/2000/01/rdf-schema#label","Didia"
"http://hu.dbpedia.org/resource/Didia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptah_főpapjai"
"http://hu.dbpedia.org/resource/Didia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Didia","http://dbpedia.org/ontology/wikiPageID",1541193
"http://hu.dbpedia.org/resource/Didia","http://dbpedia.org/ontology/wikiPageRevisionID",21971041
"http://hu.dbpedia.org/resource/Didia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Didia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Didia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Didia","http://dbpedia.org/ontology/abstract","Didia ókori egyiptomi pap, Ptah memphiszi főpapja a XIX. dinasztia idején, II. Ramszesz uralkodása alatt. Apját, Pahemneter főpapot követte hivatalában a fáraó 35. uralkodási évében, őt magát pedig Ramszesz fia, Haemuaszet herceg, az 50. uralkodási év körül. Pahemneter és valószínűleg Hunero fia volt, egy fivére ismert, Paréhotep, aki vezír lett, majd Haemuaszet herceg halála után ő került Ptah főpapi székébe. Didiát említik egy sztélén (British Museum 183), amelyen számos családtagját ábrázolják: Pahemnetert, Didiát, Paréhotepet, egy Meriti nevű hivatalnokot és Pait, a sereg parancsnokát, valamint négy nőt, nevük Titi, Seritré, Mutnofret és Szetmenti. A sztélét Hunero tiszteletére állították, aki valószínűleg Pahemneter felesége, Didia és Paréhotep anyja volt."
"http://hu.dbpedia.org/resource/Didia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Didia?oldid=21971041&ns=0"
"http://hu.dbpedia.org/resource/Didia","http://dbpedia.org/ontology/wikiPageLength",1289
"http://hu.dbpedia.org/resource/Didia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Didia"
"http://hu.dbpedia.org/resource/Pahemneter","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Didia"
"http://hu.wikipedia.org/wiki/Didia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Didia"
