"subject","predicate","object"
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Málta zászlaja"
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h0kd"
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://dbpedia.org/ontology/wikiPageID",49210
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",22365966
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://hu.dbpedia.org/property/kép","Civil Ensign of Malta.svg"
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Malta.svg"
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://hu.dbpedia.org/property/használat","Nemzeti zászló, állami és hadilobogó"
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://hu.dbpedia.org/property/használat","Polgári lobogó"
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://hu.dbpedia.org/property/adoptálás",1964
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://dbpedia.org/ontology/abstract","A máltai zászló a helyiek legendái szerint igen nagy történelmi múltra tekinthet vissza, azonban mégis a szigetcsoport hivatalos lobogójaként csak az ország függetlensége óta, 1964. szeptember 21-e óta szerepel. A lobogó függőlegesen két egyenlő részre van felosztva. A bal fél fehér színű, míg a jobb oldal piros. A fehér rész bal felső sarkában egy különleges motívum látható, a ."
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Málta_zászlaja?oldid=22365966&ns=0"
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://dbpedia.org/ontology/wikiPageLength",3969
"http://hu.dbpedia.org/resource/Málta_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Málta_zászlaja"
"http://hu.dbpedia.org/resource/Máltai_zászló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Málta_zászlaja"
"http://hu.wikipedia.org/wiki/Málta_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Málta_zászlaja"
