"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","Turandot"
"http://hu.dbpedia.org/resource/Turandot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jkx"
"http://hu.dbpedia.org/resource/Turandot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccini-operák"
"http://hu.dbpedia.org/resource/Turandot","http://dbpedia.org/ontology/wikiPageID",263871
"http://hu.dbpedia.org/resource/Turandot","http://dbpedia.org/ontology/wikiPageRevisionID",23710798
"http://hu.dbpedia.org/resource/Turandot","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00432/13512.htm"
"http://hu.dbpedia.org/resource/Turandot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071231024106/http:/archive.operainfo.org/broadcast/operaBackground.cgi%3Fid=27&language=1"
"http://hu.dbpedia.org/resource/Turandot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071231024122/http:/operainfo.org/broadcast/operaStory.cgi%3Fid=27&language=1"
"http://hu.dbpedia.org/resource/Turandot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operatoday.com/content/2006/10/puccini_turando_2.php"
"http://hu.dbpedia.org/resource/Turandot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operamania.com/disc/turandot.htm"
"http://hu.dbpedia.org/resource/Turandot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091028080258/http:/www.geocities.com/jrpsong/tur.html"
"http://hu.dbpedia.org/resource/Turandot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZyMA1fuCieQ"
"http://hu.dbpedia.org/resource/Turandot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Turandot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turandot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Turandot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puccini-operák"
"http://hu.dbpedia.org/resource/Turandot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turandot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Turandot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Turandot","http://dbpedia.org/ontology/abstract","A Turandot háromfelvonásos opera, amelyet Giacomo Puccini komponált. Az olasz nyelvű librettót Giuseppe Adami és írta, Carlo Gozzi perzsa meséből készült című, olasz nyelvű adaptációja, valamint Friedrich Schiller Die Prinzessin von China című, 1801-ben írt és 1802-ben Stuttgartban megjelent színdarabja alapján. Puccini halálakor az opera befejezetlenül maradt, a művet egészítette ki. Az ősbemutató a milánói La Scala színházban volt, 1926. április 25-én, Arturo Toscanini vezényletével, amikor is csak a Puccini által komponált torzó hangzott el. Azóta az operát hagyományosan Alfano kiegészítéseivel adják elő. A turandot szó perzsa eredetű, jelentése „Turán lánya”. Turán egy Közép-Ázsiai régió. Perzsául a történet „Turandoht” néven ismert, ahol a „doht” a „dohtar” szó származéka, melynek jelentése „lánygyermek”."
"http://hu.dbpedia.org/resource/Turandot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turandot?oldid=23710798&ns=0"
"http://hu.dbpedia.org/resource/Turandot","http://dbpedia.org/ontology/wikiPageLength",15033
"http://hu.dbpedia.org/resource/Turandot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turandot"
"http://hu.wikipedia.org/wiki/Turandot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turandot"
