"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aracataca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdalena_megye"
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdalena_megye"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdalena_megye"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdalena_megye"
"http://hu.dbpedia.org/resource/Magdalena_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdalena_megye"
"http://hu.dbpedia.org/resource/Pico_Cristóbal_Colón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdalena_megye"
"http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdalena_megye"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Santa_Marta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdalena_megye"
"http://hu.dbpedia.org/resource/Kategória:Magdalena_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magdalena_megye","http://www.w3.org/2000/01/rdf-schema#label","Magdalena megye"
"http://hu.dbpedia.org/resource/Kategória:Magdalena_megye","http://dbpedia.org/ontology/wikiPageID",1109930
"http://hu.dbpedia.org/resource/Kategória:Magdalena_megye","http://dbpedia.org/ontology/wikiPageRevisionID",14802356
"http://hu.dbpedia.org/resource/Kategória:Magdalena_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Magdalena_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Magdalena megye"
"http://hu.dbpedia.org/resource/Kategória:Magdalena_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magdalena_megye?oldid=14802356&ns=14"
