"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érme","http://www.w3.org/2000/01/rdf-schema#label","Érme"
"http://hu.dbpedia.org/resource/Érme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0242l"
"http://hu.dbpedia.org/resource/Érme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/Érme","http://dbpedia.org/ontology/wikiPageID",45745
"http://hu.dbpedia.org/resource/Érme","http://dbpedia.org/ontology/wikiPageRevisionID",23649548
"http://hu.dbpedia.org/resource/Érme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205122019/http:/www.coins.hu/history%3FUSID=bcc42c0e62dc797897838d8c1fbad3f2"
"http://hu.dbpedia.org/resource/Érme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcoingallery.com/countries/circ_sets/index.htm"
"http://hu.dbpedia.org/resource/Érme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051109213554/http:/numismatics.hu/arpadhazi1.htm"
"http://hu.dbpedia.org/resource/Érme","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcoinnews.blogspot.com/"
"http://hu.dbpedia.org/resource/Érme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Érme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Érme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Érme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Érme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Numizmatika"
"http://hu.dbpedia.org/resource/Érme","http://dbpedia.org/ontology/abstract","Az érme, pénzérme vagy fémpénz rögzített minőségű és mennyiségű fémből készült, leggyakrabban korong alakú, törvény által szabályozott módon, rendszerint állami vagy uralkodói fennhatóság alatt álló intézmény által kibocsátott fizetőeszköz. A pénzjegy mellett a készpénz másik megjelenési formája, amely leginkább kisebb címletekként kerül forgalomba. Két fő típusa a nemesfémtartalmánál fogva saját értékkel is rendelkező értékpénz és a nem nemesfémből vert váltópénz, melynek forgalmát – akárcsak a papírpénzekét – törvény kényszeríti ki. A papírpénzek mellett érmék képezik a modern fizetőeszközök készpénzállományát. Érmék rendszerint – de nem kizárólag – a kisebb forgalmú készpénzügyletek lebonyolítására szolgálnak, nem egy esetben törvény szabja meg azt az érmemennyiséget, amelyet az eladó köteles elfogadni. A XX. században az értékpénzek kibocsátása és forgalma folyamatosan visszaszorult, a jelenleg forgalomban lévő pénzérmék ezért legtöbbször kis címletű váltópénzek. Az érmék készpénzforgalmi szerepük mellett művészeti értékkel és hagyományokkal is bírnak, ezért a legtöbb ország nem forgalmi célú – de névértékkel ellátott – emlékérméket is kibocsát. Szintén nem készpénzforgalmi céllal bocsátják ki azokat a modern, nagy címletű értékpénzeket, melyek elsősorban a nemesfémtartás és -kereskedelem eszközei, ezért ezeket megkülönböztetésül kereskedelmi érmének nevezzük."
"http://hu.dbpedia.org/resource/Érme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érme?oldid=23649548&ns=0"
"http://hu.dbpedia.org/resource/Érme","http://dbpedia.org/ontology/wikiPageLength",9976
"http://hu.dbpedia.org/resource/Érme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érme"
"http://hu.dbpedia.org/resource/Fémpénz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érme"
"http://hu.dbpedia.org/resource/Pénzérme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érme"
"http://hu.wikipedia.org/wiki/Érme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érme"
