"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_Tour_of_Qatar","http://www.w3.org/2000/01/rdf-schema#label","2006-os Tour of Qatar"
"http://hu.dbpedia.org/resource/2006-os_Tour_of_Qatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2006-os_Tour_of_Qatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_of_Qatar"
"http://hu.dbpedia.org/resource/2006-os_Tour_of_Qatar","http://dbpedia.org/ontology/wikiPageID",366010
"http://hu.dbpedia.org/resource/2006-os_Tour_of_Qatar","http://dbpedia.org/ontology/wikiPageRevisionID",16530560
"http://hu.dbpedia.org/resource/2006-os_Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2006-os_Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/2006-os_Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_of_Qatar"
"http://hu.dbpedia.org/resource/2006-os_Tour_of_Qatar","http://dbpedia.org/ontology/abstract","A 2006-os Tour of Qatar volt az 5. Katari kerékpárverseny. Január 30. és Február 3. között került megrendezésre, össztávja 820,5 kilométer volt. Végső győztes a belga Tom Boonen lett, megelőzve a német -t és a svájci -t."
"http://hu.dbpedia.org/resource/2006-os_Tour_of_Qatar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2006-os_Tour_of_Qatar?oldid=16530560&ns=0"
"http://hu.dbpedia.org/resource/2006-os_Tour_of_Qatar","http://dbpedia.org/ontology/wikiPageLength",2293
"http://hu.dbpedia.org/resource/2006-os_Tour_of_Qatar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2006-os_Tour_of_Qatar"
"http://hu.wikipedia.org/wiki/2006-os_Tour_of_Qatar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2006-os_Tour_of_Qatar"
