"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metro_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro"
"http://hu.dbpedia.org/resource/Metro_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro"
"http://hu.dbpedia.org/resource/Kategória:Metro-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metro"
"http://hu.dbpedia.org/resource/Kategória:A_Metro_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metro"
"http://hu.dbpedia.org/resource/Kategória:Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Metro","http://www.w3.org/2000/01/rdf-schema#label","Metro"
"http://hu.dbpedia.org/resource/Kategória:Metro","http://dbpedia.org/ontology/wikiPageID",463092
"http://hu.dbpedia.org/resource/Kategória:Metro","http://dbpedia.org/ontology/wikiPageRevisionID",15004489
"http://hu.dbpedia.org/resource/Kategória:Metro","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Metro","http://www.w3.org/2004/02/skos/core#prefLabel","Metro"
"http://hu.dbpedia.org/resource/Kategória:Metro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Metro?oldid=15004489&ns=14"
