"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lompnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lompnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lompnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lompnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lompnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lompnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lompnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lompnas","http://www.w3.org/2000/01/rdf-schema#label","Lompnas"
"http://hu.dbpedia.org/resource/Lompnas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4djh"
"http://hu.dbpedia.org/resource/Lompnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ain_megye_települései"
"http://hu.dbpedia.org/resource/Lompnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Lompnas","http://dbpedia.org/ontology/wikiPageID",1246473
"http://hu.dbpedia.org/resource/Lompnas","http://dbpedia.org/ontology/wikiPageRevisionID",18189117
"http://hu.dbpedia.org/resource/Lompnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lompnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Lompnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lompnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lompnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Lompnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lompnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lompnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ain"
"http://hu.dbpedia.org/resource/Lompnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lompnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lompnas","http://hu.dbpedia.org/property/régió","Rhône-Alpes"
"http://hu.dbpedia.org/resource/Lompnas","http://dbpedia.org/ontology/abstract","Lompnas település Franciaországban, Ain megyében. Lakosainak száma 166 fő (2018. január 1.). +/- Lompnas Bénonces, Innimond, Marchamp, Ordonnaz és Seillonnaz községekkel határos."
"http://hu.dbpedia.org/resource/Lompnas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lompnas?oldid=18189117&ns=0"
"http://hu.dbpedia.org/resource/Lompnas","http://dbpedia.org/ontology/wikiPageLength",1472
"http://hu.dbpedia.org/resource/Lompnas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lompnas"
"http://hu.wikipedia.org/wiki/Lompnas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lompnas"
