"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://www.w3.org/2000/01/rdf-schema#label","Albert Prince-Cox"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clypb"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://dbpedia.org/ontology/wikiPageID",630324
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://dbpedia.org/ontology/wikiPageRevisionID",22134201
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1812"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=4556&search=1"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3654&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://xmlns.com/foaf/0.1/name","Albert Prince-Cox"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bristol_Rovers_vezetőedzői"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://hu.dbpedia.org/property/név","Albert Prince-Cox"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://hu.dbpedia.org/property/születésiDátum",1890
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://hu.dbpedia.org/property/teljesNév","Albert James Prince-Cox"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://hu.dbpedia.org/property/évek","–1930"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://hu.dbpedia.org/property/egyébFoglalkozás","meteorológus"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://hu.dbpedia.org/property/halálozásiOrszág","Anglia"
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://hu.dbpedia.org/property/nemzetköziévek",1926
"http://hu.dbpedia.org/resource/Albert_Prince-Cox","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Southsea"
