"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgó_mágneses_tér","http://www.w3.org/2000/01/rdf-schema#label","Forgó mágneses tér"
"http://hu.dbpedia.org/resource/Forgó_mágneses_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Forgó_mágneses_tér","http://dbpedia.org/ontology/wikiPageID",575965
"http://hu.dbpedia.org/resource/Forgó_mágneses_tér","http://dbpedia.org/ontology/wikiPageRevisionID",22859976
"http://hu.dbpedia.org/resource/Forgó_mágneses_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140213185032/http:/szft.elte.hu/~kojnok/06-07_2/WTGkfea6.htm"
"http://hu.dbpedia.org/resource/Forgó_mágneses_tér","http://dbpedia.org/ontology/abstract","Helyezzünk el egy kör kerülete mentén két elektromágnest. A tekercseket tápláljuk kétfázisú váltakozó áram rendszerrel, úgy, hogy a szemben lévő tekercseket ugyanaz a fázis táplálja. Az így kialakuló mágneses tér a forgó mágneses tér. Felfedezése nevéhez kapcsolódik."
"http://hu.dbpedia.org/resource/Forgó_mágneses_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forgó_mágneses_tér?oldid=22859976&ns=0"
"http://hu.dbpedia.org/resource/Forgó_mágneses_tér","http://dbpedia.org/ontology/wikiPageLength",3702
"http://hu.dbpedia.org/resource/Forgó_mágneses_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forgó_mágneses_tér"
"http://hu.wikipedia.org/wiki/Forgó_mágneses_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forgó_mágneses_tér"
