"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végbélrák","http://www.w3.org/2000/01/rdf-schema#label","Végbélrák"
"http://hu.dbpedia.org/resource/Végbélrák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dcqj"
"http://hu.dbpedia.org/resource/Végbélrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Végbélrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daganatos_betegségek"
"http://hu.dbpedia.org/resource/Végbélrák","http://dbpedia.org/ontology/wikiPageID",802061
"http://hu.dbpedia.org/resource/Végbélrák","http://dbpedia.org/ontology/wikiPageRevisionID",22807935
"http://hu.dbpedia.org/resource/Végbélrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.MedicineNet.com"
"http://hu.dbpedia.org/resource/Végbélrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Betegszoba.hu."
"http://hu.dbpedia.org/resource/Végbélrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Végbélrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Végbélrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Végbélrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Végbélrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tumorok"
"http://hu.dbpedia.org/resource/Végbélrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Végbélrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Végbélrák","http://dbpedia.org/ontology/abstract","A végbélrák (rectumcarcinoma; carcinoma recti) a végbél nyálkahártyáján kialakuló, hám eredetű, rosszindulatú daganat. Általában az ötvenedik életév után fordul elő. Szövettani képét tekintve rendkívül változatos lehet. A fokozatosan nagyobbodó daganat beszűkíti a végbelet, ezzel korlátozza átjárhatóságát, majd a rosszindulatú daganatokra jellemző általános kórlefolyását követve beszüremlik a környező szervekbe, majd a nyirok és vérkeringésen keresztül távoli áttéteket (metasztázis) képez.A végbélrák lényegében a kolorektális rákok közé tartozik, így a legtöbb általános jellemzője ennek alapján tárgyalható. Külön kiemelését a végbél sajátos helyzete indokolja, amiből következik az, hogy a végbélrákok nagy része a végbélnyílás felől ujjal elérhető magasságban helyezkedik el, ezért rendszeres orvosi szűrések során időben észlelhető lehet. Ennek korlátja inkább a paciensek hasonló típusú szűrővizsgálatokkal szembeni nagyfokú – bár sok szempontból érthető – averziója. (Ez a Prosztatarák és a Méhnyakrák című szócikkekben is említésre került). A magasabban elhelyezkedő daganatoknál, fontos a széklet vizsgálata a rejtett vérzések kimutatására, bár ez sokszor jár hamis negativitással."
"http://hu.dbpedia.org/resource/Végbélrák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Végbélrák?oldid=22807935&ns=0"
"http://hu.dbpedia.org/resource/Végbélrák","http://dbpedia.org/ontology/wikiPageLength",9977
"http://hu.dbpedia.org/resource/Végbélrák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Végbélrák"
"http://hu.dbpedia.org/resource/Rectumcarcinoma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Végbélrák"
"http://hu.wikipedia.org/wiki/Végbélrák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Végbélrák"
