"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyűrtelenítés","http://www.w3.org/2000/01/rdf-schema#label","Gyűrtelenítés"
"http://hu.dbpedia.org/resource/Gyűrtelenítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Gyűrtelenítés","http://dbpedia.org/ontology/wikiPageID",1099469
"http://hu.dbpedia.org/resource/Gyűrtelenítés","http://dbpedia.org/ontology/wikiPageRevisionID",21831231
"http://hu.dbpedia.org/resource/Gyűrtelenítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyűrtelenítés","http://dbpedia.org/ontology/abstract","A gyűrtelenítés egy pamutipari/ruhaipari művelet, amelynek célja annak elérése, hogy a kikészített anyag ne igényeljen vasalást. Eredményeként a mosás és a szárítás után ugyanolyan sima lesz az anyag, mint új korában.A gyűrtelenítés szó több magyar jogszabályban is előfordul."
"http://hu.dbpedia.org/resource/Gyűrtelenítés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyűrtelenítés?oldid=21831231&ns=0"
"http://hu.dbpedia.org/resource/Gyűrtelenítés","http://dbpedia.org/ontology/wikiPageLength",899
"http://hu.dbpedia.org/resource/Gyűrtelenítés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyűrtelenítés"
"http://hu.wikipedia.org/wiki/Gyűrtelenítés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyűrtelenítés"
