"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ottati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ottati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ottati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ottati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ottati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ottati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ottati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ottati","http://www.w3.org/2000/01/rdf-schema#label","Ottati"
"http://hu.dbpedia.org/resource/Ottati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frg58"
"http://hu.dbpedia.org/resource/Ottati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cilento"
"http://hu.dbpedia.org/resource/Ottati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Ottati","http://dbpedia.org/ontology/wikiPageID",192218
"http://hu.dbpedia.org/resource/Ottati","http://dbpedia.org/ontology/wikiPageRevisionID",23617085
"http://hu.dbpedia.org/resource/Ottati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Ottati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Ottati","http://xmlns.com/foaf/0.1/name","Ottati"
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/kép","Ottati_Panorama.jpg"
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/képaláírás","Ottati látképe"
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/név","Ottati"
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/terület",53
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/weboldal","ottati.asmenet.it"
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/címer","Ottati.gif"
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/irányítószám",84020
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/népsűrűség",15
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/körzethívószám",828
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/frazionék","Bivio San Vito, Chiaie"
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Ottati","http://hu.dbpedia.org/property/tszf",529
"http://hu.dbpedia.org/resource/Ottati","http://dbpedia.org/ontology/abstract","Ottati község (comune) Olaszország Campania régiójában, Salerno megyében."
"http://hu.dbpedia.org/resource/Ottati","http://dbpedia.org/ontology/areaCode","0828"
"http://hu.dbpedia.org/resource/Ottati","http://dbpedia.org/ontology/postalCode","84020"
"http://hu.dbpedia.org/resource/Ottati","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Salerno_megye"
"http://hu.dbpedia.org/resource/Ottati","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Ottati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ottati?oldid=23617085&ns=0"
"http://hu.dbpedia.org/resource/Ottati","http://dbpedia.org/ontology/wikiPageLength",3579
"http://hu.dbpedia.org/resource/Ottati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ottati"
"http://hu.wikipedia.org/wiki/Ottati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ottati"
