"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozart:_Requiem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Requiem_(Mozart)"
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Requiem (Mozart)"
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xtrr"
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_művei"
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)"
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://dbpedia.org/ontology/wikiPageID",41013
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://dbpedia.org/ontology/wikiPageRevisionID",22964873
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://hu.dbpedia.org/property/cím","Requiem"
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://hu.dbpedia.org/property/hangnem","d-moll"
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://hu.dbpedia.org/property/hangszerelés",2
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://hu.dbpedia.org/property/időtartam","kb. 49 perc"
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://hu.dbpedia.org/property/keletkezés",1791
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://hu.dbpedia.org/property/kép","K626 Requiem Mozart.jpg"
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://hu.dbpedia.org/property/képaláírás","Mozart kéziratából való oldal"
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://hu.dbpedia.org/property/megjelenés",1800
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://hu.dbpedia.org/property/műfaj","rekviem"
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://hu.dbpedia.org/property/opusszám","K. 626."
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://hu.dbpedia.org/property/ősbemutató",1793
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://dbpedia.org/ontology/abstract","Wolfgang Amadeus Mozart Requiem című (K 626) d-moll gyászmiséjét 1791-ben komponálta, élete utolsó darabjaként. Többek szerint ez a legnagyszerűbb és legelismertebb műve, bár mások fejezték be."
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Requiem_(Mozart)?oldid=22964873&ns=0"
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://dbpedia.org/ontology/wikiPageLength",10056
"http://hu.dbpedia.org/resource/Requiem_(Mozart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Requiem_(Mozart)"
"http://hu.wikipedia.org/wiki/Requiem_(Mozart)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Requiem_(Mozart)"
"http://hu.dbpedia.org/resource/K._626","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Requiem_(Mozart)"
"http://hu.dbpedia.org/resource/Mozart:Requiem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Requiem_(Mozart)"
"http://hu.dbpedia.org/resource/Mozart_Requiem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Requiem_(Mozart)"
"http://hu.dbpedia.org/resource/Mozart_Requiemje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Requiem_(Mozart)"
