"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alternatív_rock","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/Brendan_Perry","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/Brendan_Perry","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/Dua_Lipa","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/Dua_Lipa","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/Lazer_Guided_Melodies","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/Lazer_Guided_Melodies","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/Mayberian_Sanskülotts","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/Shoegazing","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/Shoegazing","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/The_Highlights","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/The_Highlights","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/The_Soft_Bulletin","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/The_Soft_Bulletin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/The_xx","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/Treasure","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/Treasure","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dream_pop"
