"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pro_Civitate_díj_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","Pro Civitate díj (Pécs)"
"http://hu.dbpedia.org/resource/Pro_Civitate_díj_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_kitüntetések_és_díjak"
"http://hu.dbpedia.org/resource/Pro_Civitate_díj_(Pécs)","http://dbpedia.org/ontology/wikiPageID",1529537
"http://hu.dbpedia.org/resource/Pro_Civitate_díj_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",23825464
"http://hu.dbpedia.org/resource/Pro_Civitate_díj_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gov.pecs.hu/download/index.php%3Fid=746056"
"http://hu.dbpedia.org/resource/Pro_Civitate_díj_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pro_Civitate_díj_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pro_Civitate_díj_(Pécs)","http://dbpedia.org/ontology/abstract","A Pro Civitate emlékérem – a Pécs díszpolgára címhez történő adományozáson túl általában egy életmű elismeréseként annak a polgárnak adható, aki a város gazdasági, tudományos, kulturális, művészeti, oktatási, sportéletében, vagy a közélet egyéb területein hosszú ideig, kimagasló tevékenységet végzett."
"http://hu.dbpedia.org/resource/Pro_Civitate_díj_(Pécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pro_Civitate_díj_(Pécs)?oldid=23825464&ns=0"
"http://hu.dbpedia.org/resource/Pro_Civitate_díj_(Pécs)","http://dbpedia.org/ontology/wikiPageLength",4072
"http://hu.dbpedia.org/resource/Pro_Civitate_díj_(Pécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pro_Civitate_díj_(Pécs)"
"http://hu.dbpedia.org/resource/Romváry_Ferenc","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Pro_Civitate_díj_(Pécs)"
"http://hu.wikipedia.org/wiki/Pro_Civitate_díj_(Pécs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pro_Civitate_díj_(Pécs)"
