"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobostorta","http://www.w3.org/2000/01/rdf-schema#label","Dobostorta"
"http://hu.dbpedia.org/resource/Dobostorta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j7r_"
"http://hu.dbpedia.org/resource/Dobostorta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarikumok"
"http://hu.dbpedia.org/resource/Dobostorta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Dobostorta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_sütemények"
"http://hu.dbpedia.org/resource/Dobostorta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torták"
"http://hu.dbpedia.org/resource/Dobostorta","http://dbpedia.org/ontology/wikiPageID",122774
"http://hu.dbpedia.org/resource/Dobostorta","http://dbpedia.org/ontology/wikiPageRevisionID",23817865
"http://hu.dbpedia.org/resource/Dobostorta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210005925/http:/innovex.veszprem.hu/sutemeny/cukrasztort/cukrasztort.html"
"http://hu.dbpedia.org/resource/Dobostorta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091023034624/http:/www.kisscukraszda.hu/index.php%3Foption=com_content&view=article&id=78&Itemid=100"
"http://hu.dbpedia.org/resource/Dobostorta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621112121/http:/www.grainfields.com/RecipeDatabase/PastryRecipes/DobosTorte.htm"
"http://hu.dbpedia.org/resource/Dobostorta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.hu/NR/rdonlyres/5252000A-5D67-4A0C-A872-184B4645F49B/0/Hungaricum.pdf"
"http://hu.dbpedia.org/resource/Dobostorta","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/Szak%C3%A1csk%C3%B6nyv/S%C3%BCtem%C3%A9nyek/Torta%23Dobostorta"
"http://hu.dbpedia.org/resource/Dobostorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Dobostorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Dobostorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobostorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobostorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Dobostorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kedvenc_magyar_ételek"
"http://hu.dbpedia.org/resource/Dobostorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobostorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Dobostorta","http://hu.dbpedia.org/property/kép","Dobos cake .jpg"
"http://hu.dbpedia.org/resource/Dobostorta","http://hu.dbpedia.org/property/képaláírás","Egy szelet dobostorta a Gerbeaud cukrászdából"
"http://hu.dbpedia.org/resource/Dobostorta","http://hu.dbpedia.org/property/név","Dobostorta"
"http://hu.dbpedia.org/resource/Dobostorta","http://hu.dbpedia.org/property/nemzet,Ország","Magyar konyha"
"http://hu.dbpedia.org/resource/Dobostorta","http://hu.dbpedia.org/property/alapanyagok","tojás, porcukor, liszt, vaj, kristálycukor, kakaó, vaníliás cukor, rum vagy rumaroma, citromlé"
"http://hu.dbpedia.org/resource/Dobostorta","http://hu.dbpedia.org/property/recept","http://hu.wikibooks.org/wiki/Szak%C3%A1csk%C3%B6nyv/S%C3%BCtem%C3%A9nyek/Torta%23Dobostorta"
"http://hu.dbpedia.org/resource/Dobostorta","http://hu.dbpedia.org/property/recept1név","A dobostorta eredeti receptje"
"http://hu.dbpedia.org/resource/Dobostorta","http://dbpedia.org/ontology/abstract","A dobostorta megalkotója Dobos C. József (1847–1924) híres pesti cukrászmester volt. Amikor 1884-ben elkészítette a róla elnevezett édességet, célja az volt, hogy olyan tortát készítsen, amely a kor kissé elmaradott hűtési technikái mellett is hosszú ideig fogyasztható és élvezhető marad."
"http://hu.dbpedia.org/resource/Dobostorta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobostorta?oldid=23817865&ns=0"
"http://hu.dbpedia.org/resource/Dobostorta","http://dbpedia.org/ontology/wikiPageLength",5255
"http://hu.dbpedia.org/resource/Dobostorta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobostorta"
"http://hu.wikipedia.org/wiki/Dobostorta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobostorta"
"http://hu.dbpedia.org/resource/Dobos-torta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobostorta"
"http://hu.dbpedia.org/resource/Dobos_torta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobostorta"
