"subject","predicate","object"
"http://hu.dbpedia.org/resource/Squalodon","http://www.w3.org/2000/01/rdf-schema#label","Squalodon"
"http://hu.dbpedia.org/resource/Squalodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5bv"
"http://hu.dbpedia.org/resource/Squalodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_oligocénben"
"http://hu.dbpedia.org/resource/Squalodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_cetek"
"http://hu.dbpedia.org/resource/Squalodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platanistoidea"
"http://hu.dbpedia.org/resource/Squalodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_miocénben"
"http://hu.dbpedia.org/resource/Squalodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Squalodon","http://dbpedia.org/ontology/wikiPageID",580267
"http://hu.dbpedia.org/resource/Squalodon","http://dbpedia.org/ontology/wikiPageRevisionID",23080895
"http://hu.dbpedia.org/resource/Squalodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolweb.org/Odontoceti/16025"
"http://hu.dbpedia.org/resource/Squalodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060709160448/http:/www.otago.ac.nz/Geology/features/paleontology/squalodontidae.html"
"http://hu.dbpedia.org/resource/Squalodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sn2000.taxonomy.nl/Taxonomicon/TaxonTree.aspx%3Fid=68654"
"http://hu.dbpedia.org/resource/Squalodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreedictionary.com/Squalodon"
"http://hu.dbpedia.org/resource/Squalodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070810224016/http:/www.calvertmarinemuseum.com/cmmfc/index.html"
"http://hu.dbpedia.org/resource/Squalodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=36852&is_real_user=1"
