"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skara_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Skara_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Skara_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Skara_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skara_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Skara_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Skara_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Skara_község","http://www.w3.org/2000/01/rdf-schema#label","Skara község"
"http://hu.dbpedia.org/resource/Skara_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqzx"
"http://hu.dbpedia.org/resource/Skara_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Skara_község","http://dbpedia.org/ontology/wikiPageID",459306
"http://hu.dbpedia.org/resource/Skara_község","http://dbpedia.org/ontology/wikiPageRevisionID",23577569
"http://hu.dbpedia.org/resource/Skara_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skara.se/"
"http://hu.dbpedia.org/resource/Skara_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Skara_község","http://xmlns.com/foaf/0.1/name","Skara község"
"http://hu.dbpedia.org/resource/Skara_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Skara_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Skara_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Västra_Götaland_megye"
"http://hu.dbpedia.org/resource/Skara_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skara_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skara_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skara_község","http://hu.dbpedia.org/property/kép","Skara Municipality in Västra Götaland County.png"
"http://hu.dbpedia.org/resource/Skara_község","http://hu.dbpedia.org/property/név","Skara község"
"http://hu.dbpedia.org/resource/Skara_község","http://hu.dbpedia.org/property/székhely","Skara"
"http://hu.dbpedia.org/resource/Skara_község","http://hu.dbpedia.org/property/terület",450.24
"http://hu.dbpedia.org/resource/Skara_község","http://hu.dbpedia.org/property/weboldal","www.skara.se/"
"http://hu.dbpedia.org/resource/Skara_község","http://hu.dbpedia.org/property/megye","Västra Götaland"
"http://hu.dbpedia.org/resource/Skara_község","http://hu.dbpedia.org/property/címer","Skara vapen.svg"
"http://hu.dbpedia.org/resource/Skara_község","http://dbpedia.org/ontology/abstract","Skara község (svédül: Skara kommun) Svédország 290 községének egyike. A mai község 1971-ben jött létre."
"http://hu.dbpedia.org/resource/Skara_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skara_község?oldid=23577569&ns=0"
"http://hu.dbpedia.org/resource/Skara_község","http://dbpedia.org/ontology/wikiPageLength",968
"http://hu.dbpedia.org/resource/Skara_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skara_község"
"http://hu.wikipedia.org/wiki/Skara_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skara_község"
