"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyidóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Agyidóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Agyidóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Agyidóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Agyidóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Agyidóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agyidóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Agyidóc","http://www.w3.org/2000/01/rdf-schema#label","Agyidóc"
"http://hu.dbpedia.org/resource/Agyidóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3dyw"
"http://hu.dbpedia.org/resource/Agyidóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Agyidóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Agyidóc","http://dbpedia.org/ontology/wikiPageID",57854
"http://hu.dbpedia.org/resource/Agyidóc","http://dbpedia.org/ontology/wikiPageRevisionID",22434209
"http://hu.dbpedia.org/resource/Agyidóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=520012"
"http://hu.dbpedia.org/resource/Agyidóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.e-obce.sk/obec/adidovce/adidovce.html"
"http://hu.dbpedia.org/resource/Agyidóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-204379&pos_y=-1209070&size=full&lang=sk&sipka=1&name=Adidovce%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Agyidóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/adidovce/profile"
"http://hu.dbpedia.org/resource/Agyidóc","http://xmlns.com/foaf/0.1/name","Agyidóc"
"http://hu.dbpedia.org/resource/Agyidóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agyidóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Agyidóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Agyidóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Agyidóc","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Agyidóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Agyidóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Agyidóc","http://hu.dbpedia.org/property/név","Agyidóc"
"http://hu.dbpedia.org/resource/Agyidóc","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Agyidóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Agyidóc","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Agyidóc","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Agyidóc","http://hu.dbpedia.org/property/terület",20.77
"http://hu.dbpedia.org/resource/Agyidóc","http://hu.dbpedia.org/property/helyiNév","Adidovce"
"http://hu.dbpedia.org/resource/Agyidóc","http://hu.dbpedia.org/property/irányítószám",6732
