"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huế","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vi"
"http://hu.dbpedia.org/resource/Sablon:Vi","http://dbpedia.org/ontology/wikiPageID",126744
"http://hu.dbpedia.org/resource/Sablon:Vi","http://dbpedia.org/ontology/wikiPageRevisionID",20608171
"http://hu.dbpedia.org/resource/Sablon:Vi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Sablon:Vi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Vi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vi?oldid=20608171&ns=10"
"http://hu.dbpedia.org/resource/Messzápok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vi"
"http://hu.dbpedia.org/resource/Varsó-Chopin_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vi"
"http://hu.dbpedia.org/resource/Sablon:Vi_ikon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Vi"
"http://hu.dbpedia.org/resource/Sablon:(vi)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Vi"
