"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brest_Bretagne_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brest_közlekedése"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brest_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Brest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brest_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brest_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brest_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Brest közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brest_közlekedése","http://dbpedia.org/ontology/wikiPageID",1601857
"http://hu.dbpedia.org/resource/Kategória:Brest_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20847085
"http://hu.dbpedia.org/resource/Kategória:Brest_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Brest_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brest_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brest"
"http://hu.dbpedia.org/resource/Kategória:Brest_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Brest közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brest_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brest_közlekedése?oldid=20847085&ns=14"
"http://hu.dbpedia.org/resource/Párizs–Brest-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brest_közlekedése"
