"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Űrhajósa","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Népköztársaság Űrhajósa"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Űrhajósa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajózás"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Űrhajósa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Űrhajósa","http://dbpedia.org/ontology/wikiPageID",700978
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Űrhajósa","http://dbpedia.org/ontology/wikiPageRevisionID",23740417
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Űrhajósa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mn.mno.hu/portal/652188"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Űrhajósa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140825145657/http:/www.1000ev.hu/index.php%3Fa=3&param=8791"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Űrhajósa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Űrhajósa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Űrhajósa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Űrhajósa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Űrhajósa","http://hu.dbpedia.org/property/url","http://mn.mno.hu/portal/652188"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Űrhajósa","http://dbpedia.org/ontology/abstract","A Magyar Népköztársaság Űrhajósa érdemrend a magyar állam által adományozható legmagasabb kitüntetések közé tartozott. A kitüntető cím és jelvény alapításáról az 1013/1980. (VI. 4.) minisztertanácsi határozat szólt, amely az 1991. évi XXXI. törvény alapján hatályát vesztette."
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Űrhajósa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Magyar_Népköztársaság_Űrhajósa?oldid=23740417&ns=0"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Űrhajósa","http://dbpedia.org/ontology/wikiPageLength",1475
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Űrhajósa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Magyar_Népköztársaság_Űrhajósa"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_Űrhajósa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Űrhajósa"
"http://hu.wikipedia.org/wiki/A_Magyar_Népköztársaság_Űrhajósa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Űrhajósa"
