"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Puerto Ricó-i sportolók"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_sportolók","http://dbpedia.org/ontology/wikiPageID",579073
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",18511532
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-iak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Puerto Ricó-i sportolók"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puerto_Ricó-i_sportolók?oldid=18511532&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_sportolók"
