"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_That_She_Wants","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Happy_Nation"
"http://hu.dbpedia.org/resource/Happy_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Happy_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Happy_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Happy_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Happy_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Happy_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Happy_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Happy_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Happy_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Happy_Nation","http://www.w3.org/2000/01/rdf-schema#label","Happy Nation"
"http://hu.dbpedia.org/resource/Happy_Nation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Happy_Nation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-nagylemezek"
"http://hu.dbpedia.org/resource/Happy_Nation","http://dbpedia.org/ontology/wikiPageID",1540292
"http://hu.dbpedia.org/resource/Happy_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",22933407
"http://hu.dbpedia.org/resource/Happy_Nation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Happy_Nation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ref"
"http://hu.dbpedia.org/resource/Happy_Nation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Happy_Nation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ace_of_Base"
"http://hu.dbpedia.org/resource/Happy_Nation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Happy_Nation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Happy_Nation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Happy_Nation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Happy_Nation","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Happy_Nation","http://hu.dbpedia.org/property/cím","Happy Nation"
"http://hu.dbpedia.org/resource/Happy_Nation","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ace_of_Base"
"http://hu.dbpedia.org/resource/Happy_Nation","http://hu.dbpedia.org/property/extra","Tommy Ekman"
"http://hu.dbpedia.org/resource/Happy_Nation","http://hu.dbpedia.org/property/extra","Buddha"
