"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antietami_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sisterlinks"
"http://hu.dbpedia.org/resource/Sablon:Sisterlinks","http://dbpedia.org/ontology/wikiPageID",754918
"http://hu.dbpedia.org/resource/Sablon:Sisterlinks","http://dbpedia.org/ontology/wikiPageRevisionID",9034707
"http://hu.dbpedia.org/resource/Sablon:Sisterlinks","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Testvérprojektek"
"http://hu.dbpedia.org/resource/Sablon:Sisterlinks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sisterlinks?oldid=9034707&ns=10"
"http://hu.dbpedia.org/resource/Boszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sisterlinks"
"http://hu.dbpedia.org/resource/Csehország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sisterlinks"
"http://hu.dbpedia.org/resource/Dick_Cheney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sisterlinks"
"http://hu.dbpedia.org/resource/Dohányzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sisterlinks"
"http://hu.dbpedia.org/resource/Filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sisterlinks"
"http://hu.dbpedia.org/resource/Formentera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sisterlinks"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sisterlinks"
"http://hu.dbpedia.org/resource/Ibiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sisterlinks"
"http://hu.dbpedia.org/resource/Ingvar_Kamprad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sisterlinks"
"http://hu.dbpedia.org/resource/Keleti_marhavész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sisterlinks"
"http://hu.dbpedia.org/resource/Mallorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sisterlinks"
"http://hu.dbpedia.org/resource/Nagykanizsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sisterlinks"
"http://hu.dbpedia.org/resource/Paracelsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sisterlinks"
