"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sipontum","http://www.w3.org/2000/01/rdf-schema#label","Sipontum"
"http://hu.dbpedia.org/resource/Sipontum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zgsk"
"http://hu.dbpedia.org/resource/Sipontum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Sipontum","http://dbpedia.org/ontology/wikiPageID",249581
"http://hu.dbpedia.org/resource/Sipontum","http://dbpedia.org/ontology/wikiPageRevisionID",9519585
"http://hu.dbpedia.org/resource/Sipontum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Manfredonia"
"http://hu.dbpedia.org/resource/Sipontum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sipontum?oldid=9519585&ns=0"
"http://hu.dbpedia.org/resource/Sipontum","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Sipontum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sipontum"
"http://hu.wikipedia.org/wiki/Sipontum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sipontum"
