"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zetra_jégpálya"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Zetra_jégpálya"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zetra_jégpálya"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Zetra_jégpálya"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zetra_jégpálya"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Zetra_jégpálya"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zetra_jégpálya"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Zetra_jégpálya"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zetra_jégpálya"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Zetra_jégpálya"
"http://hu.dbpedia.org/resource/Női_1000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zetra_jégpálya"
"http://hu.dbpedia.org/resource/Női_1000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Zetra_jégpálya"
"http://hu.dbpedia.org/resource/Női_1500_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zetra_jégpálya"
"http://hu.dbpedia.org/resource/Női_1500_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Zetra_jégpálya"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zetra_jégpálya"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Zetra_jégpálya"
"http://hu.dbpedia.org/resource/Női_500_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zetra_jégpálya"
"http://hu.dbpedia.org/resource/Női_500_méteres_gyorskorcsolya_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Zetra_jégpálya"
