"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerkesztéstan","http://www.w3.org/2000/01/rdf-schema#label","Szerkesztéstan"
"http://hu.dbpedia.org/resource/Szerkesztéstan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Szerkesztéstan","http://dbpedia.org/ontology/wikiPageID",1592215
"http://hu.dbpedia.org/resource/Szerkesztéstan","http://dbpedia.org/ontology/wikiPageRevisionID",22489016
"http://hu.dbpedia.org/resource/Szerkesztéstan","http://dbpedia.org/ontology/wikiPageExternalLink","http://misc.bibl.u-szeged.hu/6923/"
"http://hu.dbpedia.org/resource/Szerkesztéstan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerkesztéstan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudomány_infobox"
"http://hu.dbpedia.org/resource/Szerkesztéstan","http://hu.dbpedia.org/property/név","Szerkesztéstan"
"http://hu.dbpedia.org/resource/Szerkesztéstan","http://hu.dbpedia.org/property/jelentősKézikönyvei","Sarudy Ottó: Szerkesztéstan és retorika"
"http://hu.dbpedia.org/resource/Szerkesztéstan","http://hu.dbpedia.org/property/nagyobbCsoport","– irodalomtudomány –"
"http://hu.dbpedia.org/resource/Szerkesztéstan","http://hu.dbpedia.org/property/tárgya","az írásművek általános szabályai"
"http://hu.dbpedia.org/resource/Szerkesztéstan","http://hu.dbpedia.org/property/ágai","az írásmű fogalma, tárgya, címe, alapeszméje, tartalma, szerkezete, előadási módja, kidolgozása"
"http://hu.dbpedia.org/resource/Szerkesztéstan","http://dbpedia.org/ontology/abstract","A szerkesztéstan az egyik részterülete, amely az írásművek elméletének általános részeivel foglalkozik, szemben a kifejezetten a költői, illetve a prózai műfajok törvényszerűségeit kutató költészettannal és a prózai írásművek elméletével. A szerkesztéstan a hagyományos irodalomelméleti besorolásban a következő kérdéseket vizsgálja: 
* Az írásmű fogalma. A közérdekű közölnivaló jellemzői, szóbeli vagy nyomtatott formája. 
* Az írásmű tárgya és címe. A lelki kényszer hatása, a tárgy készen kapott vagy választott volta, a címek fajtái. 
* Az írásmű alapeszméje. Az alapgondolat (gör. téma) fontossága, vagy hiánya (nagy rendszerező tudományos művek). 
* Az írásmű tartalma. A gondolatgyűjtés (lat. invenció) forrásai (ismeretek, érzelmek, képzelet), helyük és fontosságuk a különböző típusú írásművekben. 
* Az írásmű szerkezete. Az egység, a haladás, a kapcsolatosság, a tagoltság, az arányosság, a teljesség fogalmai. 
* Az előadás módja. A mű formája (leírás, közlés, értekezés, szónoklat, levél), alakja (folytonos, beszéltető). 
* Az írásmű kidolgozása (lat. elokució). A szűkebb értelemben vett fogalmazáshoz szükséges tényezők (akarat, ihlet) szerepe."
"http://hu.dbpedia.org/resource/Szerkesztéstan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerkesztéstan?oldid=22489016&ns=0"
"http://hu.dbpedia.org/resource/Szerkesztéstan","http://dbpedia.org/ontology/wikiPageLength",2680
"http://hu.dbpedia.org/resource/Szerkesztéstan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerkesztéstan"
"http://hu.wikipedia.org/wiki/Szerkesztéstan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerkesztéstan"
