"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Odrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Odrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Odrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Odrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Odrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Odrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odrava","http://www.w3.org/2000/01/rdf-schema#label","Odrava"
"http://hu.dbpedia.org/resource/Odrava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqcnl"
"http://hu.dbpedia.org/resource/Odrava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Odrava","http://dbpedia.org/ontology/wikiPageID",845503
"http://hu.dbpedia.org/resource/Odrava","http://dbpedia.org/ontology/wikiPageRevisionID",23766253
"http://hu.dbpedia.org/resource/Odrava","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Odrava","http://xmlns.com/foaf/0.1/name","Odrava"
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chebi_járás"
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Odrava"
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/kép","Odrava 2008-07-05.jpg"
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/név","Odrava"
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/terület",12
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/weboldal","www.obec-odrava.cz"
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/alapításÉve",1370
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/címer","Odrava CoA.jpg"
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/irányítószám",35002
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/polgármester","Alžběta Derahová"
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",422
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/zászló","Odrava Flag.gif"
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Odrava","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Odrava","http://dbpedia.org/ontology/abstract","Odrava (németül Kulsam) község Csehországban a Karlovy Vary-i kerület Chebi járásában. Közigazgatásilag hozzá tartoznak Dobroše (Dobrassen), Mostov (Mostau), Obilná (Kornau) és Potočiště (Dürnbach) települések. Korábban hozzá tartozott a már megszűnt Trpěš (Tipessenreuth) település is. Chebtől 8 km-re északkeletre fekszik."
"http://hu.dbpedia.org/resource/Odrava","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Odrava","http://dbpedia.org/ontology/postalCode","350 02"
"http://hu.dbpedia.org/resource/Odrava","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Odrava","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Odrava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odrava?oldid=23766253&ns=0"
"http://hu.dbpedia.org/resource/Odrava","http://dbpedia.org/ontology/wikiPageLength",1818
"http://hu.dbpedia.org/resource/Odrava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odrava"
"http://hu.dbpedia.org/resource/Kulsam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Odrava"
"http://hu.wikipedia.org/wiki/Odrava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odrava"
