"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukrán_Vasutak","http://www.w3.org/2000/01/rdf-schema#label","Ukrán Vasutak"
"http://hu.dbpedia.org/resource/Ukrán_Vasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ukrán_Vasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Ukrán_Vasutak","http://dbpedia.org/ontology/wikiPageID",681001
"http://hu.dbpedia.org/resource/Ukrán_Vasutak","http://dbpedia.org/ontology/wikiPageRevisionID",12283972
"http://hu.dbpedia.org/resource/Ukrán_Vasutak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ukrán_Vasutak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukrán_Vasutak?oldid=12283972&ns=0"
"http://hu.dbpedia.org/resource/Ukrán_Vasutak","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Ukrán_Vasutak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukrán_Vasutak"
"http://hu.wikipedia.org/wiki/Ukrán_Vasutak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukrán_Vasutak"
