"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_karácsony_odaát_van","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Dean_Winchester"
"http://hu.dbpedia.org/resource/After_School_Special","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Dean_Winchester"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Dean_Winchester"
"http://hu.dbpedia.org/resource/Dean_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Dean_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dean_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dean_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Dean_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dean_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dean_Winchester","http://www.w3.org/2000/01/rdf-schema#label","Dean Winchester"
"http://hu.dbpedia.org/resource/Dean_Winchester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz1zj"
"http://hu.dbpedia.org/resource/Dean_Winchester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Dean_Winchester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/Dean_Winchester","http://dbpedia.org/ontology/wikiPageID",333757
