"subject","predicate","object"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://www.w3.org/2000/01/rdf-schema#label","Semmelweis EuroCity"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Semmelweis_Ignác"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EuroCity"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_magyar_vonatok"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://dbpedia.org/ontology/wikiPageID",1651768
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://dbpedia.org/ontology/wikiPageRevisionID",23855454
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/név","Semmelweis EuroCity"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/státusz","szünetel"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/állomásokSzáma",7
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Semmelweis_Ignác"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/elsőJárat",2019
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Osztrák_Szövetségi_Vasutak"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/járatsűrűség","napi egy pár"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/távolság","261.0"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/ÖBB_1116_sorozat"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/MÁV_1047_sorozat"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/villamosVontatás","AC"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/villamosVontatás",15
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Keleti_pályaudvar"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Wien_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/vonatszám","EC 141-146"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://dbpedia.org/ontology/abstract","A Semmelweis EuroCity a budapesti Keleti pályaudvar és Wien Hauptbahnhof között közlekedik irányonként napi 1 indulással. A vonatot a MÁV és az ÖBB üzemelteti (vonatszám: EC 141-146)."
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Semmelweis_EuroCity?oldid=23855454&ns=0"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://dbpedia.org/ontology/wikiPageLength",3035
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Semmelweis_EuroCity"
"http://hu.wikipedia.org/wiki/Semmelweis_EuroCity","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Semmelweis_EuroCity"
