"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pakicetus","http://www.w3.org/2000/01/rdf-schema#label","Pakicetus"
"http://hu.dbpedia.org/resource/Pakicetus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8m47"
"http://hu.dbpedia.org/resource/Pakicetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Pakicetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archaeoceti"
"http://hu.dbpedia.org/resource/Pakicetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_cetek"
"http://hu.dbpedia.org/resource/Pakicetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Pakicetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Pakicetus","http://dbpedia.org/ontology/wikiPageID",269051
"http://hu.dbpedia.org/resource/Pakicetus","http://dbpedia.org/ontology/wikiPageRevisionID",23034191
"http://hu.dbpedia.org/resource/Pakicetus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&is_real_user=1&taxon_no=42935"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/name","Pakicetus"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/imageCaption","Pakicetus inachus"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/familia","Pakicetidae"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/familiaAuthority","Thewissen, Madar & Hussain, 1996"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/wikicommonscat","Pakicetus"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/wikispecies","Pakicetus"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/fossilRange","Kora eocén,"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/genus","Pakicetus"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/genusAuthority","Gingerich & Russell, 1981"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/parvordo","Archaeoceti"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Pakicetus","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Pakicetus","http://dbpedia.org/ontology/abstract","A Pakicetus az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a alrendjébe és a fosszilis Pakicetidae családjába tartozó típusnem."
"http://hu.dbpedia.org/resource/Pakicetus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pakicetus?oldid=23034191&ns=0"
"http://hu.dbpedia.org/resource/Pakicetus","http://dbpedia.org/ontology/wikiPageLength",5973
"http://hu.dbpedia.org/resource/Pakicetus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pakicetus"
"http://hu.wikipedia.org/wiki/Pakicetus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pakicetus"
