"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csoltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csoltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csoltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csoltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csoltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csoltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csoltó","http://www.w3.org/2000/01/rdf-schema#label","Csoltó"
"http://hu.dbpedia.org/resource/Csoltó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6phs"
"http://hu.dbpedia.org/resource/Csoltó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Csoltó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Csoltó","http://dbpedia.org/ontology/wikiPageID",59855
"http://hu.dbpedia.org/resource/Csoltó","http://dbpedia.org/ontology/wikiPageRevisionID",23551249
"http://hu.dbpedia.org/resource/Csoltó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-329124&pos_y=-1261410&size=full&lang=sk&sipka=1&name=%C8oltovo%2C%20Ro%9E%F2ava"
"http://hu.dbpedia.org/resource/Csoltó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=852"
